Catalogue/Guide Number,DOR ID,Inventory Number,Artist/Maker,Title,Group,Location,Site,Pleiades,TGN,TGN Web View,Begin Date,End Date,Date,Classification,Typology,Object Name,Medium,AAT,AAT Web View,Munsell,Height (cm),Width (cm),Depth (cm),Length (cm),Diameter (cm),Dimensions,Object Description,Culture,Image URL,Collection Page URL
1,16911,"83.AQ.377.542",,,,"Anatolia",,,,,-700,-31,"Seventh century B.C. to Hellenistic",,"Vessberg 1",,,,,,,,,,,"L: 11.4 cm; W: 12.1 cm; H: 2.5 cm","Broad slightly concave basin; flat rim, folded upward and pinched at front to form a narrow open spout. Broad slightly convex base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/1.jpg,http://www.getty.edu/art/collection/objects/16911
2,17134,"83.AQ.377.451",,,,"North Africa",,,,,-700,-31,"Seventh century B.C. to Hellenistic",,"Vessberg 1",,,,,,,,,,,"L: 15.8 cm; W: 14.0 cm; H: 5.5 cm","Broad flat interior bottom surrounded by flat offset rim. Rim folded upward and pinched at front to form a very narrow open spout. This type of spout, not found in Tunisia, is common in Cyprus and the eastern Mediterranean. Broad flat base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/2.jpg,http://www.getty.edu/art/collection/objects/17134
3,17062,"83.AQ.377.379",,,,"North Africa",,,,,-200,-100,"Second century B.C.",,"Deneauve X; Bussière A I 3b",,,,,,,,,,,"W: 3.9 cm; H: 3.7 cm","Miniature lamp; round deep bowl with tubular base. Three sides of rim folded and pinched together, forming three wick-holes, arranged in a triangle, one slightly tubular.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/3.jpg,http://www.getty.edu/art/collection/objects/17062
4,17068,"83.AQ.377.385",,,,"North Africa",,,,,-200,-100,"Second century B.C.",,"Deneauve X; Bussière A I 4c",,,,,,,,,,,"Max. W: 4.9 cm; H: 4.0 cm","Bowl with a highly raised flat circular base. Three sides of rim folded to form three equal and evenly spaced wick-holes arranged in a triangle.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/4.jpg,http://www.getty.edu/art/collection/objects/17068
5,103229,"96.AQ.230",,,,"Athens",,,,,-475,-410,"Second quarter of fifth century to ca. 410 B.C.",,"Howland 22 B = Broneer IV",,,,,,,,,,,"W: 7.1 cm; H: 1.8 cm","Black glaze applied to interior and exterior sides, with base and top of inverted shoulder reserved in contrasting red clay. Unglazed shoulder delimited from basin by thin glazed circle. Biconvex shallow basin. Raised open socket through bottom (for possible use of central tube, see Howland 1958, pp. 52–53). Medium-sized protruding nozzle with big wick-hole. Base slightly raised, flat with central cavity corresponding to socket.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/5.jpg,http://www.getty.edu/art/collection/objects/103229
6,17131,"83.AQ.377.448",,,,"South Italy",,,,,-600,-550,"First half of sixth century B.C. (Broneer)",,"Broneer I",,,,,,,,,,,"W: 10.0 cm; H: 2.8 cm","Horizontal loop handle. Circular shallow body, widely open, with curved wall and outward-sloping shoulder. Tapering rounded short nozzle, tangent to lower part of basin. Undefined flat base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/6.jpg,http://www.getty.edu/art/collection/objects/17131
7,17056,"83.AQ.377.373",,,,"South Italy",,,,,-425,-400,"Late fifth century B.C. (Gualandi Genito)",,"Broneer IV",,,,,,,,,,,"L: 8.6 cm; W: 6.0 cm; H: 2.7 cm","Cylindrical body with flat shoulder. Widely open basin. Tapering rounded nozzle with large wick-hole, not tangential to shoulder. Large flat circular base marked off by an outer groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/7.jpg,http://www.getty.edu/art/collection/objects/17056
8,17066,"83.AQ.377.383",,,,"Asia Minor",,,,,-465,-435,"Second third of fifth century B.C. (Kassab Tezgör and Sezer)",,"Broneer IV",,,,,,,,,,,"L: 4.8 cm; W: 3.4 cm; H: 1.5 cm","Miniature lamp. Cylindrical body with narrow inward-sloping rim. Widely open basin. Tapering, rounded nozzle, whose wick-hole is far from being tangential to the rim. Circular flat base with central concavity.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/8.jpg,http://www.getty.edu/art/collection/objects/17066
9,17130,"83.AQ.377.447",,,,"South Italy",,,,,-350,-330,"Second to early first century (Goldman et al.); about 350 to about 330 B.C. (Bailey)",,"Goldman group VIII (Tarsus)",,,,,,,,,,,"L: 10.5 cm; W: 8.5 cm; H: 3.2 cm","Circular shallow body with curved wall and inward-sloping shoulder. Widely open basin. Tapering, rounded short nozzle. Slightly raised flat base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/9.jpg,http://www.getty.edu/art/collection/objects/17130
10,17055,"83.AQ.377.372",,,,"Central Anatolia",,,,,-350,-275,"Second and third quarters of fourth century B.C. to third quarter of third century B.C. (Howland)",,"Howland 25 A Prime; Broneer VII",,,,,,,,,,,"L: 8.9 cm; W: 6.5 cm; H: 3.4 cm","Globular body. Large filling-hole, separated from the rim by a wide sunken band. Flat-topped tapering nozzle with rounded tip. Raised flat circular base, distinctly detached from basin, with spreading profile.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/10.jpg,http://www.getty.edu/art/collection/objects/17055
