Catalogue/Guide Number,DOR ID,Inventory Number,Artist/Maker,Title,Group,Location,Site,Pleiades,TGN,TGN Web View,Begin Date,End Date,Date,Classification,Typology,Object Name,Medium,AAT,AAT Web View,Munsell,Height (cm),Width (cm),Depth (cm),Length (cm),Diameter (cm),Dimensions,Object Description,Culture,Image URL,Collection Page URL
1,6576,71.AH.110,,Mosaic Floor with Head of Medusa,,"from Rome, Italy",,,,,115,150,,,,,Stone tesserae,,,,270.5,270.5,,,,"270.5 x 270.5 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00766501.jpg,http://www.getty.edu/art/collection/objects/6576
2,6916,72.AH.76.1-.23,,Mosaic Floor with Bear Hunt,,"from near Baiae, Italy",,,,,300,400,,,,,Stone tesserae,,,,661,869,,,,"661 x 869 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00800701.jpg,http://www.getty.edu/art/collection/objects/6916
3,6520,62.AH.2.1-.36,,Mosaic Floor with Orpheus and Animals,,"from Saint-Romain-en-Gal, France",,,,,150,200,,,,,Stone and glass tesserae,,,,385.9,457,,,,"385.9 x 457 cm",,Gallo-Roman,http://www.getty.edu/museum/media/images/web/enlarge/00760601.jpg,http://www.getty.edu/art/collection/objects/6520
4,6573,71.AH.106,,Mosaic Floor with Combat between Dares and Entellus,,"from Villelaure, France",,,,,175,200,,,,,Stone and glass tesserae,,,,208,208,,,,"208 x 208 cm",,Gallo-Roman,http://www.getty.edu/museum/media/images/web/enlarge/00766201.jpg,http://www.getty.edu/art/collection/objects/6573
5,7069,73.AH.75,,Mosaic of a Lion Attacking an Onager,,"from Hadrumetum (present-day Sousse), Tunisia",,,,,150,200,,,,,Stone and glass tesserae,,,,98.4,160,,,,"98.4 x 160 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00816201.jpg,http://www.getty.edu/art/collection/objects/7069
6,6522,68.AH.12,,Mosaic Floor with Achilles and Briseis,,"from Syria, possibly Antioch (present-day Antakya, Turkey)",,,,,100,300,,,,,Stone and glass tesserae,,,,231.1,240,,,,"231.1 x 240 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/007608F1V1.jpg,http://www.getty.edu/art/collection/objects/6522
7,6539,70.AH.96.1-.5,,Mosaic Floor with Animals,,"from Antioch, Syria (present-day Antakya, Turkey)",,,,,375,425,ca. AD 400,,,,Stone tesserae,,,,257.2,682.3,,,,"257.2 x 682.3 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00762801.jpg,http://www.getty.edu/art/collection/objects/6539
8,6578,71.AH.113,,Mosaic Panel with Griffin,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone and glass tesserae,,,,160,173.4,,,,"160 x 173.4 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/007668T1V1.jpg,http://www.getty.edu/art/collection/objects/6578
9,7290,75.AH.121,,Mosaic Panel with Peacock Facing Left,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,196.9,115.5,,,,"196.9 x 115.5 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838501.jpg,http://www.getty.edu/art/collection/objects/7290
10,7291,75.AH.122,,Mosaic Panel with Peacock Facing Right,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,210.2,129.5,,,,"210.2 x 129.5 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838601.jpg,http://www.getty.edu/art/collection/objects/7291
11,7288,75.AH.119,,Mosaic Panel with Donkey and Bird,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,91.4,106.7,,,,"91.4 x 106.7 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838301.jpg,http://www.getty.edu/art/collection/objects/7288
